2019-04-11 05:00:00+00:00,InfoPlusVTBT,,3
2019-04-11 06:00:00+00:00,InfoPlusVTBT,,5
2019-04-11 07:00:00+00:00,InfoPlusVTBT,,2
2019-04-11 08:00:00+00:00,InfoPlusVTBT,,2
2019-04-11 09:00:00+00:00,InfoPlusVTBT,,3
2019-04-11 10:00:00+00:00,InfoPlusVTBT,,32
2019-04-11 11:00:00+00:00,InfoPlusVTBT,,18
2019-04-11 12:00:00+00:00,InfoPlusVTBT,,5
2019-04-11 13:00:00+00:00,InfoPlusVTBT,,13
2019-04-11 14:00:00+00:00,InfoPlusVTBT,,13
2019-04-11 15:00:00+00:00,InfoPlusVTBT,,8
2019-04-11 16:00:00+00:00,InfoPlusVTBT,,6
2019-04-11 17:00:00+00:00,InfoPlusVTBT,,2
2019-04-11 18:00:00+00:00,InfoPlusVTBT,,2
