2019-04-23 02:00:00+00:00,InfoPlusRIT,,472
2019-04-23 03:00:00+00:00,InfoPlusRIT,,948
2019-04-23 04:00:00+00:00,InfoPlusRIT,,2176
2019-04-23 05:00:00+00:00,InfoPlusRIT,,2432
2019-04-23 06:00:00+00:00,InfoPlusRIT,,3658
2019-04-23 07:00:00+00:00,InfoPlusRIT,,2795
2019-04-23 08:00:00+00:00,InfoPlusRIT,,2703
2019-04-23 09:00:00+00:00,InfoPlusRIT,,2966
2019-04-23 10:00:00+00:00,InfoPlusRIT,,3112
2019-04-23 11:00:00+00:00,InfoPlusRIT,,6256
2019-04-23 12:00:00+00:00,InfoPlusRIT,,3320
2019-04-23 13:00:00+00:00,InfoPlusRIT,,5213
2019-04-23 14:00:00+00:00,InfoPlusRIT,,3932
2019-04-23 15:00:00+00:00,InfoPlusRIT,,4387
2019-04-23 16:00:00+00:00,InfoPlusRIT,,3386
2019-04-23 17:00:00+00:00,InfoPlusRIT,,2778
2019-04-23 18:00:00+00:00,InfoPlusRIT,,2962
2019-04-23 19:00:00+00:00,InfoPlusRIT,,4043
2019-04-23 20:00:00+00:00,InfoPlusRIT,,9168
2019-04-23 21:00:00+00:00,InfoPlusRIT,,2244
2019-04-23 22:00:00+00:00,InfoPlusRIT,,1655
2019-04-23 23:00:00+00:00,InfoPlusRIT,,1328
2019-04-24 00:00:00+00:00,InfoPlusRIT,,4732
2019-04-24 01:00:00+00:00,InfoPlusRIT,,1484
