2019-04-26 02:00:00+00:00,InfoPlusDVS,,1256
2019-04-26 03:00:00+00:00,InfoPlusDVS,,5388
2019-04-26 04:00:00+00:00,InfoPlusDVS,,9849
2019-04-26 05:00:00+00:00,InfoPlusDVS,,10508
2019-04-26 06:00:00+00:00,InfoPlusDVS,,10498
2019-04-26 07:00:00+00:00,InfoPlusDVS,,10673
2019-04-26 08:00:00+00:00,InfoPlusDVS,,10038
2019-04-26 09:00:00+00:00,InfoPlusDVS,,10349
2019-04-26 10:00:00+00:00,InfoPlusDVS,,10440
2019-04-26 11:00:00+00:00,InfoPlusDVS,,10684
2019-04-26 12:00:00+00:00,InfoPlusDVS,,11196
2019-04-26 13:00:00+00:00,InfoPlusDVS,,11076
2019-04-26 14:00:00+00:00,InfoPlusDVS,,11349
2019-04-26 15:00:00+00:00,InfoPlusDVS,,11621
2019-04-26 16:00:00+00:00,InfoPlusDVS,,11046
2019-04-26 17:00:00+00:00,InfoPlusDVS,,9975
2019-04-26 18:00:00+00:00,InfoPlusDVS,,8494
2019-04-26 19:00:00+00:00,InfoPlusDVS,,8383
2019-04-26 20:00:00+00:00,InfoPlusDVS,,7909
2019-04-26 21:00:00+00:00,InfoPlusDVS,,7042
2019-04-26 22:00:00+00:00,InfoPlusDVS,,4929
2019-04-26 23:00:00+00:00,InfoPlusDVS,,1780
2019-04-27 00:00:00+00:00,InfoPlusDVS,,649
2019-04-27 01:00:00+00:00,InfoPlusDVS,,218
