2019-04-10 02:00:00+00:00,KV6posinfo,,7469
2019-04-10 03:00:00+00:00,KV6posinfo,,22575
2019-04-10 04:00:00+00:00,KV6posinfo,,38452
2019-04-10 05:00:00+00:00,KV6posinfo,,49616
2019-04-10 06:00:00+00:00,KV6posinfo,,51354
2019-04-10 07:00:00+00:00,KV6posinfo,,46828
2019-04-10 08:00:00+00:00,KV6posinfo,,41440
2019-04-10 09:00:00+00:00,KV6posinfo,,41824
2019-04-10 10:00:00+00:00,KV6posinfo,,45960
2019-04-10 11:00:00+00:00,KV6posinfo,,51700
2019-04-10 12:00:00+00:00,KV6posinfo,,53190
2019-04-10 13:00:00+00:00,KV6posinfo,,56006
2019-04-10 14:00:00+00:00,KV6posinfo,,54522
2019-04-10 15:00:00+00:00,KV6posinfo,,54605
2019-04-10 16:00:00+00:00,KV6posinfo,,50043
2019-04-10 17:00:00+00:00,KV6posinfo,,42369
2019-04-10 18:00:00+00:00,KV6posinfo,,37487
2019-04-10 19:00:00+00:00,KV6posinfo,,36870
2019-04-10 20:00:00+00:00,KV6posinfo,,34414
2019-04-10 21:00:00+00:00,KV6posinfo,,32573
2019-04-10 22:00:00+00:00,KV6posinfo,,27620
2019-04-10 23:00:00+00:00,KV6posinfo,,12112
2019-04-11 00:00:00+00:00,KV6posinfo,,5285
2019-04-11 01:00:00+00:00,KV6posinfo,,5952
2019-04-11 02:00:00+00:00,KV6posinfo,,1
