2019-04-15 02:00:00+00:00,OVFiets,,22341
2019-04-15 03:00:00+00:00,OVFiets,,20827
2019-04-15 04:00:00+00:00,OVFiets,,22795
2019-04-15 05:00:00+00:00,OVFiets,,22531
2019-04-15 06:00:00+00:00,OVFiets,,21016
2019-04-15 07:00:00+00:00,OVFiets,,25815
2019-04-15 08:00:00+00:00,OVFiets,,20324
2019-04-15 09:00:00+00:00,OVFiets,,21668
2019-04-15 10:00:00+00:00,OVFiets,,20414
2019-04-15 11:00:00+00:00,OVFiets,,22157
2019-04-15 12:00:00+00:00,OVFiets,,20062
2019-04-15 13:00:00+00:00,OVFiets,,20807
2019-04-15 14:00:00+00:00,OVFiets,,20468
2019-04-15 15:00:00+00:00,OVFiets,,21679
2019-04-15 16:00:00+00:00,OVFiets,,20202
2019-04-15 17:00:00+00:00,OVFiets,,21928
2019-04-15 18:00:00+00:00,OVFiets,,19168
2019-04-15 19:00:00+00:00,OVFiets,,21193
2019-04-15 20:00:00+00:00,OVFiets,,21367
2019-04-15 21:00:00+00:00,OVFiets,,21649
2019-04-15 22:00:00+00:00,OVFiets,,21033
2019-04-15 23:00:00+00:00,OVFiets,,20108
2019-04-16 00:00:00+00:00,OVFiets,,21495
2019-04-16 01:00:00+00:00,OVFiets,,19449
2019-04-16 02:00:00+00:00,OVFiets,,271
