2019-04-14 02:00:00+00:00,OVFiets,,21169
2019-04-14 03:00:00+00:00,OVFiets,,23141
2019-04-14 04:00:00+00:00,OVFiets,,22034
2019-04-14 05:00:00+00:00,OVFiets,,21611
2019-04-14 06:00:00+00:00,OVFiets,,22872
2019-04-14 07:00:00+00:00,OVFiets,,20147
2019-04-14 08:00:00+00:00,OVFiets,,22405
2019-04-14 09:00:00+00:00,OVFiets,,19426
2019-04-14 10:00:00+00:00,OVFiets,,22280
2019-04-14 11:00:00+00:00,OVFiets,,19735
2019-04-14 12:00:00+00:00,OVFiets,,20349
2019-04-14 13:00:00+00:00,OVFiets,,21173
2019-04-14 14:00:00+00:00,OVFiets,,20619
2019-04-14 15:00:00+00:00,OVFiets,,20449
2019-04-14 16:00:00+00:00,OVFiets,,20819
2019-04-14 17:00:00+00:00,OVFiets,,18171
2019-04-14 18:00:00+00:00,OVFiets,,21283
2019-04-14 19:00:00+00:00,OVFiets,,19051
2019-04-14 20:00:00+00:00,OVFiets,,21275
2019-04-14 21:00:00+00:00,OVFiets,,21146
2019-04-14 22:00:00+00:00,OVFiets,,20610
2019-04-14 23:00:00+00:00,OVFiets,,21736
2019-04-15 00:00:00+00:00,OVFiets,,21555
2019-04-15 01:00:00+00:00,OVFiets,,21390
