2019-04-17 02:00:00+00:00,KV6posinfo,,7833
2019-04-17 03:00:00+00:00,KV6posinfo,,22730
2019-04-17 04:00:00+00:00,KV6posinfo,,40642
2019-04-17 05:00:00+00:00,KV6posinfo,,53091
2019-04-17 06:00:00+00:00,KV6posinfo,,55811
2019-04-17 07:00:00+00:00,KV6posinfo,,53505
2019-04-17 08:00:00+00:00,KV6posinfo,,51056
2019-04-17 09:00:00+00:00,KV6posinfo,,51002
2019-04-17 10:00:00+00:00,KV6posinfo,,50408
2019-04-17 11:00:00+00:00,KV6posinfo,,52777
2019-04-17 12:00:00+00:00,KV6posinfo,,54020
2019-04-17 13:00:00+00:00,KV6posinfo,,53886
2019-04-17 14:00:00+00:00,KV6posinfo,,52546
2019-04-17 15:00:00+00:00,KV6posinfo,,58503
2019-04-17 16:00:00+00:00,KV6posinfo,,53182
2019-04-17 17:00:00+00:00,KV6posinfo,,44036
2019-04-17 18:00:00+00:00,KV6posinfo,,38909
2019-04-17 19:00:00+00:00,KV6posinfo,,37637
2019-04-17 20:00:00+00:00,KV6posinfo,,36761
2019-04-17 21:00:00+00:00,KV6posinfo,,35526
2019-04-17 22:00:00+00:00,KV6posinfo,,28192
2019-04-17 23:00:00+00:00,KV6posinfo,,12899
2019-04-18 00:00:00+00:00,KV6posinfo,,5152
2019-04-18 01:00:00+00:00,KV6posinfo,,5311
2019-04-18 02:00:00+00:00,KV6posinfo,,3
