2019-04-03 04:00:00+00:00,InfoPlusVTBL,,3
2019-04-03 05:00:00+00:00,InfoPlusVTBL,,3
2019-04-03 06:00:00+00:00,InfoPlusVTBL,,3
2019-04-03 07:00:00+00:00,InfoPlusVTBL,,4
2019-04-03 08:00:00+00:00,InfoPlusVTBL,,3
2019-04-03 09:00:00+00:00,InfoPlusVTBL,,2
2019-04-03 11:00:00+00:00,InfoPlusVTBL,,6
2019-04-03 12:00:00+00:00,InfoPlusVTBL,,1
2019-04-03 13:00:00+00:00,InfoPlusVTBL,,1
2019-04-03 14:00:00+00:00,InfoPlusVTBL,,2
2019-04-03 15:00:00+00:00,InfoPlusVTBL,,1
2019-04-03 16:00:00+00:00,InfoPlusVTBL,,1
2019-04-03 18:00:00+00:00,InfoPlusVTBL,,2
2019-04-03 19:00:00+00:00,InfoPlusVTBL,,1
2019-04-03 21:00:00+00:00,InfoPlusVTBL,,1
