2019-04-24 02:00:00+00:00,InfoPlusDAS,,1078
2019-04-24 03:00:00+00:00,InfoPlusDAS,,4566
2019-04-24 04:00:00+00:00,InfoPlusDAS,,8783
2019-04-24 05:00:00+00:00,InfoPlusDAS,,9801
2019-04-24 06:00:00+00:00,InfoPlusDAS,,11595
2019-04-24 07:00:00+00:00,InfoPlusDAS,,11576
2019-04-24 08:00:00+00:00,InfoPlusDAS,,11048
2019-04-24 09:00:00+00:00,InfoPlusDAS,,10465
2019-04-24 10:00:00+00:00,InfoPlusDAS,,10561
2019-04-24 11:00:00+00:00,InfoPlusDAS,,10007
2019-04-24 12:00:00+00:00,InfoPlusDAS,,11480
2019-04-24 13:00:00+00:00,InfoPlusDAS,,11203
2019-04-24 14:00:00+00:00,InfoPlusDAS,,11766
2019-04-24 15:00:00+00:00,InfoPlusDAS,,11597
2019-04-24 16:00:00+00:00,InfoPlusDAS,,11139
2019-04-24 17:00:00+00:00,InfoPlusDAS,,10947
2019-04-24 18:00:00+00:00,InfoPlusDAS,,10050
2019-04-24 19:00:00+00:00,InfoPlusDAS,,11389
2019-04-24 20:00:00+00:00,InfoPlusDAS,,9766
2019-04-24 21:00:00+00:00,InfoPlusDAS,,7910
2019-04-24 22:00:00+00:00,InfoPlusDAS,,4684
2019-04-24 23:00:00+00:00,InfoPlusDAS,,736
2019-04-25 00:00:00+00:00,InfoPlusDAS,,63
2019-04-25 01:00:00+00:00,InfoPlusDAS,,97
