2019-04-12 02:00:00+00:00,InfoPlusDVS,,1227
2019-04-12 03:00:00+00:00,InfoPlusDVS,,5006
2019-04-12 04:00:00+00:00,InfoPlusDVS,,9617
2019-04-12 05:00:00+00:00,InfoPlusDVS,,10443
2019-04-12 06:00:00+00:00,InfoPlusDVS,,10888
2019-04-12 07:00:00+00:00,InfoPlusDVS,,11397
2019-04-12 08:00:00+00:00,InfoPlusDVS,,10180
2019-04-12 09:00:00+00:00,InfoPlusDVS,,10613
2019-04-12 10:00:00+00:00,InfoPlusDVS,,10036
2019-04-12 11:00:00+00:00,InfoPlusDVS,,10091
2019-04-12 12:00:00+00:00,InfoPlusDVS,,9956
2019-04-12 13:00:00+00:00,InfoPlusDVS,,10731
2019-04-12 14:00:00+00:00,InfoPlusDVS,,11105
2019-04-12 15:00:00+00:00,InfoPlusDVS,,11138
2019-04-12 16:00:00+00:00,InfoPlusDVS,,4948
2019-04-12 17:00:00+00:00,InfoPlusDVS,,1830
2019-04-12 18:00:00+00:00,InfoPlusDVS,,15004
2019-04-12 19:00:00+00:00,InfoPlusDVS,,8785
2019-04-12 20:00:00+00:00,InfoPlusDVS,,8068
2019-04-12 21:00:00+00:00,InfoPlusDVS,,6448
2019-04-12 22:00:00+00:00,InfoPlusDVS,,3962
2019-04-12 23:00:00+00:00,InfoPlusDVS,,1042
2019-04-13 00:00:00+00:00,InfoPlusDVS,,391
2019-04-13 01:00:00+00:00,InfoPlusDVS,,69
