2019-04-23 04:00:00+00:00,InfoPlusVTBS,,1
2019-04-23 05:00:00+00:00,InfoPlusVTBS,,6
2019-04-23 06:00:00+00:00,InfoPlusVTBS,,3
2019-04-23 07:00:00+00:00,InfoPlusVTBS,,18
2019-04-23 08:00:00+00:00,InfoPlusVTBS,,23
2019-04-23 09:00:00+00:00,InfoPlusVTBS,,34
2019-04-23 10:00:00+00:00,InfoPlusVTBS,,22
2019-04-23 11:00:00+00:00,InfoPlusVTBS,,11
2019-04-23 12:00:00+00:00,InfoPlusVTBS,,68
2019-04-23 13:00:00+00:00,InfoPlusVTBS,,18
2019-04-23 14:00:00+00:00,InfoPlusVTBS,,6
2019-04-23 15:00:00+00:00,InfoPlusVTBS,,7
2019-04-23 16:00:00+00:00,InfoPlusVTBS,,5
2019-04-23 17:00:00+00:00,InfoPlusVTBS,,21
2019-04-23 18:00:00+00:00,InfoPlusVTBS,,3
2019-04-23 19:00:00+00:00,InfoPlusVTBS,,9
