2019-04-17 02:00:00+00:00,InfoPlusRIT,,485
2019-04-17 03:00:00+00:00,InfoPlusRIT,,1209
2019-04-17 04:00:00+00:00,InfoPlusRIT,,1913
2019-04-17 05:00:00+00:00,InfoPlusRIT,,2307
2019-04-17 06:00:00+00:00,InfoPlusRIT,,2729
2019-04-17 07:00:00+00:00,InfoPlusRIT,,2757
2019-04-17 08:00:00+00:00,InfoPlusRIT,,2661
2019-04-17 09:00:00+00:00,InfoPlusRIT,,2316
2019-04-17 10:00:00+00:00,InfoPlusRIT,,2586
2019-04-17 11:00:00+00:00,InfoPlusRIT,,2381
2019-04-17 12:00:00+00:00,InfoPlusRIT,,2316
2019-04-17 13:00:00+00:00,InfoPlusRIT,,2427
2019-04-17 14:00:00+00:00,InfoPlusRIT,,2586
2019-04-17 15:00:00+00:00,InfoPlusRIT,,2433
2019-04-17 16:00:00+00:00,InfoPlusRIT,,2285
2019-04-17 17:00:00+00:00,InfoPlusRIT,,2028
2019-04-17 18:00:00+00:00,InfoPlusRIT,,1932
2019-04-17 19:00:00+00:00,InfoPlusRIT,,1644
2019-04-17 20:00:00+00:00,InfoPlusRIT,,15625
2019-04-17 21:00:00+00:00,InfoPlusRIT,,1413
2019-04-17 22:00:00+00:00,InfoPlusRIT,,831
2019-04-17 23:00:00+00:00,InfoPlusRIT,,156
2019-04-18 00:00:00+00:00,InfoPlusRIT,,402
2019-04-18 01:00:00+00:00,InfoPlusRIT,,552
