2019-04-12 02:00:00+00:00,OVFiets,,19552
2019-04-12 03:00:00+00:00,OVFiets,,21081
2019-04-12 04:00:00+00:00,OVFiets,,20792
2019-04-12 05:00:00+00:00,OVFiets,,20047
2019-04-12 06:00:00+00:00,OVFiets,,22344
2019-04-12 07:00:00+00:00,OVFiets,,19551
2019-04-12 08:00:00+00:00,OVFiets,,21111
2019-04-12 09:00:00+00:00,OVFiets,,21398
2019-04-12 10:00:00+00:00,OVFiets,,23037
2019-04-12 11:00:00+00:00,OVFiets,,21557
2019-04-12 12:00:00+00:00,OVFiets,,19965
2019-04-12 13:00:00+00:00,OVFiets,,19889
2019-04-12 14:00:00+00:00,OVFiets,,21133
2019-04-12 15:00:00+00:00,OVFiets,,20303
2019-04-12 16:00:00+00:00,OVFiets,,20217
2019-04-12 17:00:00+00:00,OVFiets,,20109
2019-04-12 18:00:00+00:00,OVFiets,,22840
2019-04-12 19:00:00+00:00,OVFiets,,21489
2019-04-12 20:00:00+00:00,OVFiets,,19340
2019-04-12 21:00:00+00:00,OVFiets,,21689
2019-04-12 22:00:00+00:00,OVFiets,,21362
2019-04-12 23:00:00+00:00,OVFiets,,21863
2019-04-13 00:00:00+00:00,OVFiets,,21337
2019-04-13 01:00:00+00:00,OVFiets,,21090
