2019-04-04 02:00:00+00:00,InfoPlusDVS,,1228
2019-04-04 03:00:00+00:00,InfoPlusDVS,,5151
2019-04-04 04:00:00+00:00,InfoPlusDVS,,9710
2019-04-04 05:00:00+00:00,InfoPlusDVS,,11465
2019-04-04 06:00:00+00:00,InfoPlusDVS,,11771
2019-04-04 07:00:00+00:00,InfoPlusDVS,,11325
2019-04-04 08:00:00+00:00,InfoPlusDVS,,10383
2019-04-04 09:00:00+00:00,InfoPlusDVS,,10261
2019-04-04 10:00:00+00:00,InfoPlusDVS,,9604
2019-04-04 11:00:00+00:00,InfoPlusDVS,,10006
2019-04-04 12:00:00+00:00,InfoPlusDVS,,10281
2019-04-04 13:00:00+00:00,InfoPlusDVS,,10601
2019-04-04 14:00:00+00:00,InfoPlusDVS,,11284
2019-04-04 15:00:00+00:00,InfoPlusDVS,,11716
2019-04-04 16:00:00+00:00,InfoPlusDVS,,10323
2019-04-04 17:00:00+00:00,InfoPlusDVS,,9629
2019-04-04 18:00:00+00:00,InfoPlusDVS,,8422
2019-04-04 19:00:00+00:00,InfoPlusDVS,,7946
2019-04-04 20:00:00+00:00,InfoPlusDVS,,7520
2019-04-04 21:00:00+00:00,InfoPlusDVS,,6431
2019-04-04 22:00:00+00:00,InfoPlusDVS,,3435
2019-04-04 23:00:00+00:00,InfoPlusDVS,,592
2019-04-05 00:00:00+00:00,InfoPlusDVS,,69
2019-04-05 01:00:00+00:00,InfoPlusDVS,,104
