2019-04-05 02:00:00+00:00,KV6posinfo,,9303
2019-04-05 03:00:00+00:00,KV6posinfo,,23819
2019-04-05 04:00:00+00:00,KV6posinfo,,39599
2019-04-05 05:00:00+00:00,KV6posinfo,,51032
2019-04-05 06:00:00+00:00,KV6posinfo,,52770
2019-04-05 07:00:00+00:00,KV6posinfo,,48146
2019-04-05 08:00:00+00:00,KV6posinfo,,45568
2019-04-05 09:00:00+00:00,KV6posinfo,,44680
2019-04-05 10:00:00+00:00,KV6posinfo,,46334
2019-04-05 11:00:00+00:00,KV6posinfo,,46779
2019-04-05 12:00:00+00:00,KV6posinfo,,48867
2019-04-05 13:00:00+00:00,KV6posinfo,,51177
2019-04-05 14:00:00+00:00,KV6posinfo,,53126
2019-04-05 15:00:00+00:00,KV6posinfo,,53504
2019-04-05 16:00:00+00:00,KV6posinfo,,47410
2019-04-05 17:00:00+00:00,KV6posinfo,,40184
2019-04-05 18:00:00+00:00,KV6posinfo,,36192
2019-04-05 19:00:00+00:00,KV6posinfo,,35648
2019-04-05 20:00:00+00:00,KV6posinfo,,34422
2019-04-05 21:00:00+00:00,KV6posinfo,,33522
2019-04-05 22:00:00+00:00,KV6posinfo,,28447
2019-04-05 23:00:00+00:00,KV6posinfo,,18943
2019-04-06 00:00:00+00:00,KV6posinfo,,13625
2019-04-06 01:00:00+00:00,KV6posinfo,,12693
2019-04-06 02:00:00+00:00,KV6posinfo,,3
