2019-04-01 04:00:00+00:00,InfoPlusVTBS,,1
2019-04-01 05:00:00+00:00,InfoPlusVTBS,,24
2019-04-01 06:00:00+00:00,InfoPlusVTBS,,3
2019-04-01 07:00:00+00:00,InfoPlusVTBS,,11
2019-04-01 08:00:00+00:00,InfoPlusVTBS,,2
2019-04-01 09:00:00+00:00,InfoPlusVTBS,,110
2019-04-01 10:00:00+00:00,InfoPlusVTBS,,6
2019-04-01 11:00:00+00:00,InfoPlusVTBS,,18
2019-04-01 12:00:00+00:00,InfoPlusVTBS,,12
2019-04-01 13:00:00+00:00,InfoPlusVTBS,,12
2019-04-01 14:00:00+00:00,InfoPlusVTBS,,24
2019-04-01 15:00:00+00:00,InfoPlusVTBS,,21
2019-04-01 17:00:00+00:00,InfoPlusVTBS,,9
2019-04-01 18:00:00+00:00,InfoPlusVTBS,,23
2019-04-01 19:00:00+00:00,InfoPlusVTBS,,1
2019-04-01 22:00:00+00:00,InfoPlusVTBS,,47
