2019-04-08 02:00:00+00:00,KV6posinfo,,8164
2019-04-08 03:00:00+00:00,KV6posinfo,,23670
2019-04-08 04:00:00+00:00,KV6posinfo,,44386
2019-04-08 05:00:00+00:00,KV6posinfo,,57171
2019-04-08 06:00:00+00:00,KV6posinfo,,57660
2019-04-08 07:00:00+00:00,KV6posinfo,,53928
2019-04-08 08:00:00+00:00,KV6posinfo,,51664
2019-04-08 09:00:00+00:00,KV6posinfo,,51167
2019-04-08 10:00:00+00:00,KV6posinfo,,51026
2019-04-08 11:00:00+00:00,KV6posinfo,,51858
2019-04-08 12:00:00+00:00,KV6posinfo,,54129
2019-04-08 13:00:00+00:00,KV6posinfo,,58076
2019-04-08 14:00:00+00:00,KV6posinfo,,58698
2019-04-08 15:00:00+00:00,KV6posinfo,,58186
2019-04-08 16:00:00+00:00,KV6posinfo,,52778
2019-04-08 17:00:00+00:00,KV6posinfo,,43706
2019-04-08 18:00:00+00:00,KV6posinfo,,39032
2019-04-08 19:00:00+00:00,KV6posinfo,,37811
2019-04-08 20:00:00+00:00,KV6posinfo,,37074
2019-04-08 21:00:00+00:00,KV6posinfo,,35859
2019-04-08 22:00:00+00:00,KV6posinfo,,30409
2019-04-08 23:00:00+00:00,KV6posinfo,,13527
2019-04-09 00:00:00+00:00,KV6posinfo,,5499
2019-04-09 01:00:00+00:00,KV6posinfo,,5898
2019-04-09 02:00:00+00:00,KV6posinfo,,1
