2019-04-18 04:00:00+00:00,InfoPlusVTBS,,2
2019-04-18 05:00:00+00:00,InfoPlusVTBS,,26
2019-04-18 06:00:00+00:00,InfoPlusVTBS,,11
2019-04-18 07:00:00+00:00,InfoPlusVTBS,,6
2019-04-18 09:00:00+00:00,InfoPlusVTBS,,20
2019-04-18 10:00:00+00:00,InfoPlusVTBS,,4
2019-04-18 11:00:00+00:00,InfoPlusVTBS,,7
2019-04-18 12:00:00+00:00,InfoPlusVTBS,,3
2019-04-18 13:00:00+00:00,InfoPlusVTBS,,13
2019-04-18 14:00:00+00:00,InfoPlusVTBS,,2
2019-04-18 16:00:00+00:00,InfoPlusVTBS,,22
2019-04-18 17:00:00+00:00,InfoPlusVTBS,,24
2019-04-18 18:00:00+00:00,InfoPlusVTBS,,31
2019-04-18 20:00:00+00:00,InfoPlusVTBS,,30
2019-04-18 21:00:00+00:00,InfoPlusVTBS,,5
