2019-04-04 02:00:00+00:00,InfoPlusRIT,,2611
2019-04-04 03:00:00+00:00,InfoPlusRIT,,3295
2019-04-04 04:00:00+00:00,InfoPlusRIT,,4292
2019-04-04 05:00:00+00:00,InfoPlusRIT,,5836
2019-04-04 06:00:00+00:00,InfoPlusRIT,,9167
2019-04-04 07:00:00+00:00,InfoPlusRIT,,6932
2019-04-04 08:00:00+00:00,InfoPlusRIT,,8341
2019-04-04 09:00:00+00:00,InfoPlusRIT,,2630
2019-04-04 10:00:00+00:00,InfoPlusRIT,,6526
2019-04-04 11:00:00+00:00,InfoPlusRIT,,4097
2019-04-04 12:00:00+00:00,InfoPlusRIT,,3722
2019-04-04 13:00:00+00:00,InfoPlusRIT,,3492
2019-04-04 14:00:00+00:00,InfoPlusRIT,,8782
2019-04-04 15:00:00+00:00,InfoPlusRIT,,4122
2019-04-04 16:00:00+00:00,InfoPlusRIT,,2831
2019-04-04 17:00:00+00:00,InfoPlusRIT,,7567
2019-04-04 18:00:00+00:00,InfoPlusRIT,,9312
2019-04-04 19:00:00+00:00,InfoPlusRIT,,2426
2019-04-04 20:00:00+00:00,InfoPlusRIT,,9955
2019-04-04 21:00:00+00:00,InfoPlusRIT,,9497
2019-04-04 22:00:00+00:00,InfoPlusRIT,,11643
2019-04-04 23:00:00+00:00,InfoPlusRIT,,4963
2019-04-05 00:00:00+00:00,InfoPlusRIT,,565
2019-04-05 01:00:00+00:00,InfoPlusRIT,,955
