2019-04-29 02:00:00+00:00,InfoPlusPIS,,42
2019-04-29 03:00:00+00:00,InfoPlusPIS,,207
2019-04-29 04:00:00+00:00,InfoPlusPIS,,132
2019-04-29 05:00:00+00:00,InfoPlusPIS,,124
2019-04-29 06:00:00+00:00,InfoPlusPIS,,64
2019-04-29 07:00:00+00:00,InfoPlusPIS,,562
2019-04-29 08:00:00+00:00,InfoPlusPIS,,143
2019-04-29 09:00:00+00:00,InfoPlusPIS,,518
2019-04-29 10:00:00+00:00,InfoPlusPIS,,499
2019-04-29 11:00:00+00:00,InfoPlusPIS,,156
2019-04-29 13:00:00+00:00,InfoPlusPIS,,38
2019-04-29 14:00:00+00:00,InfoPlusPIS,,32
2019-04-29 15:00:00+00:00,InfoPlusPIS,,61
2019-04-29 18:00:00+00:00,InfoPlusPIS,,203
2019-04-29 19:00:00+00:00,InfoPlusPIS,,273
2019-04-29 20:00:00+00:00,InfoPlusPIS,,24
2019-04-29 21:00:00+00:00,InfoPlusPIS,,24
2019-04-29 22:00:00+00:00,InfoPlusPIS,,38
2019-04-29 23:00:00+00:00,InfoPlusPIS,,38
