2019-04-20 04:00:00+00:00,InfoPlusVTBT,,1
2019-04-20 05:00:00+00:00,InfoPlusVTBT,,1
2019-04-20 06:00:00+00:00,InfoPlusVTBT,,2
2019-04-20 07:00:00+00:00,InfoPlusVTBT,,4
2019-04-20 08:00:00+00:00,InfoPlusVTBT,,8
2019-04-20 09:00:00+00:00,InfoPlusVTBT,,2
2019-04-20 10:00:00+00:00,InfoPlusVTBT,,3
2019-04-20 11:00:00+00:00,InfoPlusVTBT,,1
2019-04-20 12:00:00+00:00,InfoPlusVTBT,,2
2019-04-20 13:00:00+00:00,InfoPlusVTBT,,5
2019-04-20 14:00:00+00:00,InfoPlusVTBT,,3
2019-04-20 15:00:00+00:00,InfoPlusVTBT,,12
2019-04-20 16:00:00+00:00,InfoPlusVTBT,,30
2019-04-20 18:00:00+00:00,InfoPlusVTBT,,3
2019-04-20 19:00:00+00:00,InfoPlusVTBT,,3
2019-04-20 20:00:00+00:00,InfoPlusVTBT,,16
2019-04-20 21:00:00+00:00,InfoPlusVTBT,,14
2019-04-21 01:00:00+00:00,InfoPlusVTBT,,7
