2019-04-08 03:00:00+00:00,InfoPlusPIL,,8
2019-04-08 04:00:00+00:00,InfoPlusPIL,,12
2019-04-08 05:00:00+00:00,InfoPlusPIL,,1
2019-04-08 06:00:00+00:00,InfoPlusPIL,,4
2019-04-08 07:00:00+00:00,InfoPlusPIL,,2
2019-04-08 08:00:00+00:00,InfoPlusPIL,,4
2019-04-08 09:00:00+00:00,InfoPlusPIL,,10
2019-04-08 11:00:00+00:00,InfoPlusPIL,,8
2019-04-08 12:00:00+00:00,InfoPlusPIL,,6
2019-04-08 13:00:00+00:00,InfoPlusPIL,,7
2019-04-08 14:00:00+00:00,InfoPlusPIL,,5
2019-04-08 15:00:00+00:00,InfoPlusPIL,,28
2019-04-08 16:00:00+00:00,InfoPlusPIL,,18
2019-04-08 17:00:00+00:00,InfoPlusPIL,,11
2019-04-08 18:00:00+00:00,InfoPlusPIL,,10
2019-04-08 19:00:00+00:00,InfoPlusPIL,,9
2019-04-08 20:00:00+00:00,InfoPlusPIL,,8
2019-04-08 21:00:00+00:00,InfoPlusPIL,,7
2019-04-08 22:00:00+00:00,InfoPlusPIL,,3
2019-04-08 23:00:00+00:00,InfoPlusPIL,,4
