2019-04-28 02:00:00+00:00,KV17cvlinfo,,58
2019-04-28 03:00:00+00:00,KV17cvlinfo,,38
2019-04-28 04:00:00+00:00,KV17cvlinfo,,23
2019-04-28 05:00:00+00:00,KV17cvlinfo,,77
2019-04-28 06:00:00+00:00,KV17cvlinfo,,85
2019-04-28 07:00:00+00:00,KV17cvlinfo,,102
2019-04-28 08:00:00+00:00,KV17cvlinfo,,132
2019-04-28 09:00:00+00:00,KV17cvlinfo,,150
2019-04-28 10:00:00+00:00,KV17cvlinfo,,146
2019-04-28 11:00:00+00:00,KV17cvlinfo,,146
2019-04-28 12:00:00+00:00,KV17cvlinfo,,135
2019-04-28 13:00:00+00:00,KV17cvlinfo,,155
2019-04-28 14:00:00+00:00,KV17cvlinfo,,126
2019-04-28 15:00:00+00:00,KV17cvlinfo,,140
2019-04-28 16:00:00+00:00,KV17cvlinfo,,128
2019-04-28 17:00:00+00:00,KV17cvlinfo,,135
2019-04-28 18:00:00+00:00,KV17cvlinfo,,141
2019-04-28 19:00:00+00:00,KV17cvlinfo,,102
2019-04-28 20:00:00+00:00,KV17cvlinfo,,102
2019-04-28 21:00:00+00:00,KV17cvlinfo,,70
2019-04-28 22:00:00+00:00,KV17cvlinfo,,17
2019-04-28 23:00:00+00:00,KV17cvlinfo,,1
2019-04-29 01:00:00+00:00,KV17cvlinfo,,30
