2019-04-08 02:00:00+00:00,OVFiets,,20975
2019-04-08 03:00:00+00:00,OVFiets,,18993
2019-04-08 04:00:00+00:00,OVFiets,,20412
2019-04-08 05:00:00+00:00,OVFiets,,21274
2019-04-08 06:00:00+00:00,OVFiets,,22053
2019-04-08 07:00:00+00:00,OVFiets,,22427
2019-04-08 08:00:00+00:00,OVFiets,,20727
2019-04-08 09:00:00+00:00,OVFiets,,21096
2019-04-08 10:00:00+00:00,OVFiets,,21516
2019-04-08 11:00:00+00:00,OVFiets,,18783
2019-04-08 12:00:00+00:00,OVFiets,,21803
2019-04-08 13:00:00+00:00,OVFiets,,20969
2019-04-08 14:00:00+00:00,OVFiets,,21605
2019-04-08 15:00:00+00:00,OVFiets,,22784
2019-04-08 16:00:00+00:00,OVFiets,,19209
2019-04-08 17:00:00+00:00,OVFiets,,19451
2019-04-08 18:00:00+00:00,OVFiets,,20770
2019-04-08 19:00:00+00:00,OVFiets,,22014
2019-04-08 20:00:00+00:00,OVFiets,,20433
2019-04-08 21:00:00+00:00,OVFiets,,17691
2019-04-08 22:00:00+00:00,OVFiets,,19440
2019-04-08 23:00:00+00:00,OVFiets,,19184
2019-04-09 00:00:00+00:00,OVFiets,,19319
2019-04-09 01:00:00+00:00,OVFiets,,21396
