2019-04-16 02:00:00+00:00,InfoPlusDAS,,1056
2019-04-16 03:00:00+00:00,InfoPlusDAS,,4661
2019-04-16 04:00:00+00:00,InfoPlusDAS,,9553
2019-04-16 05:00:00+00:00,InfoPlusDAS,,10857
2019-04-16 06:00:00+00:00,InfoPlusDAS,,11898
2019-04-16 07:00:00+00:00,InfoPlusDAS,,11955
2019-04-16 08:00:00+00:00,InfoPlusDAS,,11453
2019-04-16 09:00:00+00:00,InfoPlusDAS,,10835
2019-04-16 10:00:00+00:00,InfoPlusDAS,,10843
2019-04-16 11:00:00+00:00,InfoPlusDAS,,11280
2019-04-16 12:00:00+00:00,InfoPlusDAS,,10367
2019-04-16 13:00:00+00:00,InfoPlusDAS,,10634
2019-04-16 14:00:00+00:00,InfoPlusDAS,,11408
2019-04-16 15:00:00+00:00,InfoPlusDAS,,12460
2019-04-16 16:00:00+00:00,InfoPlusDAS,,11867
2019-04-16 17:00:00+00:00,InfoPlusDAS,,10004
2019-04-16 18:00:00+00:00,InfoPlusDAS,,8441
2019-04-16 19:00:00+00:00,InfoPlusDAS,,7813
2019-04-16 20:00:00+00:00,InfoPlusDAS,,7728
2019-04-16 21:00:00+00:00,InfoPlusDAS,,6840
2019-04-16 22:00:00+00:00,InfoPlusDAS,,3847
2019-04-16 23:00:00+00:00,InfoPlusDAS,,512
2019-04-17 00:00:00+00:00,InfoPlusDAS,,65
2019-04-17 01:00:00+00:00,InfoPlusDAS,,85
