2019-04-20 04:00:00+00:00,InfoPlusVTBS,,3
2019-04-20 05:00:00+00:00,InfoPlusVTBS,,14
2019-04-20 06:00:00+00:00,InfoPlusVTBS,,6
2019-04-20 07:00:00+00:00,InfoPlusVTBS,,31
2019-04-20 08:00:00+00:00,InfoPlusVTBS,,2
2019-04-20 09:00:00+00:00,InfoPlusVTBS,,17
2019-04-20 10:00:00+00:00,InfoPlusVTBS,,8
2019-04-20 11:00:00+00:00,InfoPlusVTBS,,3
2019-04-20 12:00:00+00:00,InfoPlusVTBS,,6
2019-04-20 13:00:00+00:00,InfoPlusVTBS,,23
2019-04-20 14:00:00+00:00,InfoPlusVTBS,,10
2019-04-20 18:00:00+00:00,InfoPlusVTBS,,9
2019-04-20 19:00:00+00:00,InfoPlusVTBS,,19
2019-04-20 20:00:00+00:00,InfoPlusVTBS,,2
2019-04-20 21:00:00+00:00,InfoPlusVTBS,,2
