2019-04-19 05:00:00+00:00,InfoPlusVTBT,,1
2019-04-19 06:00:00+00:00,InfoPlusVTBT,,3
2019-04-19 07:00:00+00:00,InfoPlusVTBT,,3
2019-04-19 08:00:00+00:00,InfoPlusVTBT,,1
2019-04-19 09:00:00+00:00,InfoPlusVTBT,,4
2019-04-19 10:00:00+00:00,InfoPlusVTBT,,1
2019-04-19 11:00:00+00:00,InfoPlusVTBT,,2
2019-04-19 12:00:00+00:00,InfoPlusVTBT,,7
2019-04-19 13:00:00+00:00,InfoPlusVTBT,,2
2019-04-19 14:00:00+00:00,InfoPlusVTBT,,5
2019-04-19 15:00:00+00:00,InfoPlusVTBT,,4
2019-04-19 16:00:00+00:00,InfoPlusVTBT,,4
2019-04-19 18:00:00+00:00,InfoPlusVTBT,,6
2019-04-19 19:00:00+00:00,InfoPlusVTBT,,2
2019-04-19 21:00:00+00:00,InfoPlusVTBT,,1
