2019-04-11 06:00:00+00:00,InfoPlusPIL,,1
2019-04-11 07:00:00+00:00,InfoPlusPIL,,7
2019-04-11 08:00:00+00:00,InfoPlusPIL,,20
2019-04-11 09:00:00+00:00,InfoPlusPIL,,17
2019-04-11 10:00:00+00:00,InfoPlusPIL,,17
2019-04-11 11:00:00+00:00,InfoPlusPIL,,6
2019-04-11 12:00:00+00:00,InfoPlusPIL,,9
2019-04-11 13:00:00+00:00,InfoPlusPIL,,10
2019-04-11 14:00:00+00:00,InfoPlusPIL,,7
2019-04-11 15:00:00+00:00,InfoPlusPIL,,1
2019-04-11 16:00:00+00:00,InfoPlusPIL,,13
2019-04-11 17:00:00+00:00,InfoPlusPIL,,7
2019-04-11 19:00:00+00:00,InfoPlusPIL,,4
