2019-04-08 03:00:00+00:00,InfoPlusPIS,,359
2019-04-08 04:00:00+00:00,InfoPlusPIS,,417
2019-04-08 05:00:00+00:00,InfoPlusPIS,,27
2019-04-08 06:00:00+00:00,InfoPlusPIS,,94
2019-04-08 07:00:00+00:00,InfoPlusPIS,,118
2019-04-08 08:00:00+00:00,InfoPlusPIS,,137
2019-04-08 09:00:00+00:00,InfoPlusPIS,,188
2019-04-08 11:00:00+00:00,InfoPlusPIS,,129
2019-04-08 12:00:00+00:00,InfoPlusPIS,,243
2019-04-08 13:00:00+00:00,InfoPlusPIS,,132
2019-04-08 14:00:00+00:00,InfoPlusPIS,,166
2019-04-08 15:00:00+00:00,InfoPlusPIS,,785
2019-04-08 16:00:00+00:00,InfoPlusPIS,,749
2019-04-08 17:00:00+00:00,InfoPlusPIS,,540
2019-04-08 18:00:00+00:00,InfoPlusPIS,,504
2019-04-08 19:00:00+00:00,InfoPlusPIS,,440
2019-04-08 20:00:00+00:00,InfoPlusPIS,,252
2019-04-08 21:00:00+00:00,InfoPlusPIS,,128
2019-04-08 22:00:00+00:00,InfoPlusPIS,,65
2019-04-08 23:00:00+00:00,InfoPlusPIS,,56
