2019-04-22 02:00:00+00:00,KV6posinfo,,6771
2019-04-22 03:00:00+00:00,KV6posinfo,,10655
2019-04-22 04:00:00+00:00,KV6posinfo,,11844
2019-04-22 05:00:00+00:00,KV6posinfo,,20492
2019-04-22 06:00:00+00:00,KV6posinfo,,32028
2019-04-22 07:00:00+00:00,KV6posinfo,,36192
2019-04-22 08:00:00+00:00,KV6posinfo,,37776
2019-04-22 09:00:00+00:00,KV6posinfo,,38864
2019-04-22 10:00:00+00:00,KV6posinfo,,38595
2019-04-22 11:00:00+00:00,KV6posinfo,,38784
2019-04-22 12:00:00+00:00,KV6posinfo,,39113
2019-04-22 13:00:00+00:00,KV6posinfo,,38685
2019-04-22 14:00:00+00:00,KV6posinfo,,38352
2019-04-22 15:00:00+00:00,KV6posinfo,,38246
2019-04-22 16:00:00+00:00,KV6posinfo,,38238
2019-04-22 17:00:00+00:00,KV6posinfo,,37850
2019-04-22 18:00:00+00:00,KV6posinfo,,37209
2019-04-22 19:00:00+00:00,KV6posinfo,,36907
2019-04-22 20:00:00+00:00,KV6posinfo,,36411
2019-04-22 21:00:00+00:00,KV6posinfo,,35559
2019-04-22 22:00:00+00:00,KV6posinfo,,29748
2019-04-22 23:00:00+00:00,KV6posinfo,,12263
2019-04-23 00:00:00+00:00,KV6posinfo,,5855
2019-04-23 01:00:00+00:00,KV6posinfo,,6334
