2019-04-15 04:00:00+00:00,InfoPlusVTBT,,28
2019-04-15 05:00:00+00:00,InfoPlusVTBT,,118
2019-04-15 06:00:00+00:00,InfoPlusVTBT,,74
2019-04-15 07:00:00+00:00,InfoPlusVTBT,,6
2019-04-15 08:00:00+00:00,InfoPlusVTBT,,13
2019-04-15 09:00:00+00:00,InfoPlusVTBT,,15
2019-04-15 10:00:00+00:00,InfoPlusVTBT,,2
2019-04-15 11:00:00+00:00,InfoPlusVTBT,,5
2019-04-15 12:00:00+00:00,InfoPlusVTBT,,7
2019-04-15 13:00:00+00:00,InfoPlusVTBT,,2
2019-04-15 14:00:00+00:00,InfoPlusVTBT,,6
2019-04-15 15:00:00+00:00,InfoPlusVTBT,,4
2019-04-15 16:00:00+00:00,InfoPlusVTBT,,3
2019-04-15 17:00:00+00:00,InfoPlusVTBT,,5
2019-04-15 18:00:00+00:00,InfoPlusVTBT,,2
2019-04-15 19:00:00+00:00,InfoPlusVTBT,,1
