2019-04-11 02:00:00+00:00,OVFiets,,19316
2019-04-11 03:00:00+00:00,OVFiets,,23025
2019-04-11 04:00:00+00:00,OVFiets,,20003
2019-04-11 05:00:00+00:00,OVFiets,,20569
2019-04-11 06:00:00+00:00,OVFiets,,21207
2019-04-11 07:00:00+00:00,OVFiets,,20954
2019-04-11 08:00:00+00:00,OVFiets,,21059
2019-04-11 09:00:00+00:00,OVFiets,,20369
2019-04-11 10:00:00+00:00,OVFiets,,21161
2019-04-11 11:00:00+00:00,OVFiets,,19827
2019-04-11 12:00:00+00:00,OVFiets,,21153
2019-04-11 13:00:00+00:00,OVFiets,,22632
2019-04-11 14:00:00+00:00,OVFiets,,20774
2019-04-11 15:00:00+00:00,OVFiets,,21786
2019-04-11 16:00:00+00:00,OVFiets,,21572
2019-04-11 17:00:00+00:00,OVFiets,,19948
2019-04-11 18:00:00+00:00,OVFiets,,20666
2019-04-11 19:00:00+00:00,OVFiets,,21067
2019-04-11 20:00:00+00:00,OVFiets,,21908
2019-04-11 21:00:00+00:00,OVFiets,,19718
2019-04-11 22:00:00+00:00,OVFiets,,20090
2019-04-11 23:00:00+00:00,OVFiets,,19675
2019-04-12 00:00:00+00:00,OVFiets,,20305
2019-04-12 01:00:00+00:00,OVFiets,,20007
