2019-04-24 06:00:00+00:00,InfoPlusTRB,,720
2019-04-24 07:00:00+00:00,InfoPlusTRB,,136
2019-04-24 08:00:00+00:00,InfoPlusTRB,,682
2019-04-24 09:00:00+00:00,InfoPlusTRB,,406
2019-04-24 10:00:00+00:00,InfoPlusTRB,,35
2019-04-24 12:00:00+00:00,InfoPlusTRB,,1058
2019-04-24 13:00:00+00:00,InfoPlusTRB,,278
2019-04-24 14:00:00+00:00,InfoPlusTRB,,958
2019-04-24 15:00:00+00:00,InfoPlusTRB,,862
2019-04-24 16:00:00+00:00,InfoPlusTRB,,1025
2019-04-24 17:00:00+00:00,InfoPlusTRB,,831
2019-04-24 18:00:00+00:00,InfoPlusTRB,,299
2019-04-24 19:00:00+00:00,InfoPlusTRB,,972
2019-04-24 20:00:00+00:00,InfoPlusTRB,,17
