2019-04-30 05:00:00+00:00,InfoPlusPIL,,3
2019-04-30 06:00:00+00:00,InfoPlusPIL,,7
2019-04-30 07:00:00+00:00,InfoPlusPIL,,3
2019-04-30 08:00:00+00:00,InfoPlusPIL,,3
2019-04-30 09:00:00+00:00,InfoPlusPIL,,3
2019-04-30 11:00:00+00:00,InfoPlusPIL,,3
2019-04-30 12:00:00+00:00,InfoPlusPIL,,10
2019-04-30 13:00:00+00:00,InfoPlusPIL,,4
2019-04-30 14:00:00+00:00,InfoPlusPIL,,2
2019-04-30 15:00:00+00:00,InfoPlusPIL,,6
2019-04-30 16:00:00+00:00,InfoPlusPIL,,6
2019-04-30 17:00:00+00:00,InfoPlusPIL,,5
2019-04-30 18:00:00+00:00,InfoPlusPIL,,5
2019-04-30 19:00:00+00:00,InfoPlusPIL,,7
2019-04-30 21:00:00+00:00,InfoPlusPIL,,2
