2019-04-01 02:00:00+00:00,InfoPlusDAS,,1050
2019-04-01 03:00:00+00:00,InfoPlusDAS,,4556
2019-04-01 04:00:00+00:00,InfoPlusDAS,,9257
2019-04-01 05:00:00+00:00,InfoPlusDAS,,10920
2019-04-01 06:00:00+00:00,InfoPlusDAS,,11753
2019-04-01 07:00:00+00:00,InfoPlusDAS,,11357
2019-04-01 08:00:00+00:00,InfoPlusDAS,,10583
2019-04-01 09:00:00+00:00,InfoPlusDAS,,9950
2019-04-01 10:00:00+00:00,InfoPlusDAS,,9668
2019-04-01 11:00:00+00:00,InfoPlusDAS,,9619
2019-04-01 12:00:00+00:00,InfoPlusDAS,,9683
2019-04-01 13:00:00+00:00,InfoPlusDAS,,10097
2019-04-01 14:00:00+00:00,InfoPlusDAS,,10400
2019-04-01 15:00:00+00:00,InfoPlusDAS,,11048
2019-04-01 16:00:00+00:00,InfoPlusDAS,,10219
2019-04-01 17:00:00+00:00,InfoPlusDAS,,9466
2019-04-01 18:00:00+00:00,InfoPlusDAS,,8601
2019-04-01 19:00:00+00:00,InfoPlusDAS,,7862
2019-04-01 20:00:00+00:00,InfoPlusDAS,,7555
2019-04-01 21:00:00+00:00,InfoPlusDAS,,6240
2019-04-01 22:00:00+00:00,InfoPlusDAS,,3465
2019-04-01 23:00:00+00:00,InfoPlusDAS,,440
2019-04-02 00:00:00+00:00,InfoPlusDAS,,32
2019-04-02 01:00:00+00:00,InfoPlusDAS,,70
