2019-04-06 02:00:00+00:00,OVFiets,,20288
2019-04-06 03:00:00+00:00,OVFiets,,21904
2019-04-06 04:00:00+00:00,OVFiets,,19973
2019-04-06 05:00:00+00:00,OVFiets,,19153
2019-04-06 06:00:00+00:00,OVFiets,,19339
2019-04-06 07:00:00+00:00,OVFiets,,19745
2019-04-06 08:00:00+00:00,OVFiets,,21252
2019-04-06 09:00:00+00:00,OVFiets,,20399
2019-04-06 10:00:00+00:00,OVFiets,,19424
2019-04-06 11:00:00+00:00,OVFiets,,19968
2019-04-06 12:00:00+00:00,OVFiets,,19992
2019-04-06 13:00:00+00:00,OVFiets,,20312
2019-04-06 14:00:00+00:00,OVFiets,,19724
2019-04-06 15:00:00+00:00,OVFiets,,20021
2019-04-06 16:00:00+00:00,OVFiets,,18809
2019-04-06 17:00:00+00:00,OVFiets,,19866
2019-04-06 18:00:00+00:00,OVFiets,,20916
2019-04-06 19:00:00+00:00,OVFiets,,19024
2019-04-06 20:00:00+00:00,OVFiets,,21246
2019-04-06 21:00:00+00:00,OVFiets,,19355
2019-04-06 22:00:00+00:00,OVFiets,,19318
2019-04-06 23:00:00+00:00,OVFiets,,21031
2019-04-07 00:00:00+00:00,OVFiets,,17786
2019-04-07 01:00:00+00:00,OVFiets,,18657
