2019-04-15 03:00:00+00:00,InfoPlusPIS,,570
2019-04-15 04:00:00+00:00,InfoPlusPIS,,483
2019-04-15 05:00:00+00:00,InfoPlusPIS,,361
2019-04-15 06:00:00+00:00,InfoPlusPIS,,20
2019-04-15 07:00:00+00:00,InfoPlusPIS,,322
2019-04-15 08:00:00+00:00,InfoPlusPIS,,246
2019-04-15 09:00:00+00:00,InfoPlusPIS,,166
2019-04-15 10:00:00+00:00,InfoPlusPIS,,253
2019-04-15 11:00:00+00:00,InfoPlusPIS,,738
2019-04-15 12:00:00+00:00,InfoPlusPIS,,1065
2019-04-15 13:00:00+00:00,InfoPlusPIS,,366
2019-04-15 14:00:00+00:00,InfoPlusPIS,,223
2019-04-15 21:00:00+00:00,InfoPlusPIS,,317
