2019-04-26 02:00:00+00:00,ArNuRIT,,59
2019-04-26 03:00:00+00:00,ArNuRIT,,310
2019-04-26 04:00:00+00:00,ArNuRIT,,1021
2019-04-26 05:00:00+00:00,ArNuRIT,,1169
2019-04-26 06:00:00+00:00,ArNuRIT,,1224
2019-04-26 07:00:00+00:00,ArNuRIT,,1266
2019-04-26 08:00:00+00:00,ArNuRIT,,1217
2019-04-26 09:00:00+00:00,ArNuRIT,,1225
2019-04-26 10:00:00+00:00,ArNuRIT,,1296
2019-04-26 11:00:00+00:00,ArNuRIT,,1261
2019-04-26 12:00:00+00:00,ArNuRIT,,1288
2019-04-26 13:00:00+00:00,ArNuRIT,,1307
2019-04-26 14:00:00+00:00,ArNuRIT,,1310
2019-04-26 15:00:00+00:00,ArNuRIT,,1394
2019-04-26 16:00:00+00:00,ArNuRIT,,1298
2019-04-26 17:00:00+00:00,ArNuRIT,,1259
2019-04-26 18:00:00+00:00,ArNuRIT,,1157
2019-04-26 19:00:00+00:00,ArNuRIT,,1169
2019-04-26 20:00:00+00:00,ArNuRIT,,1103
2019-04-26 21:00:00+00:00,ArNuRIT,,1064
2019-04-26 22:00:00+00:00,ArNuRIT,,999
2019-04-26 23:00:00+00:00,ArNuRIT,,520
2019-04-27 00:00:00+00:00,ArNuRIT,,165
2019-04-27 01:00:00+00:00,ArNuRIT,,60
