2019-04-05 04:00:00+00:00,InfoPlusVTBL,,3
2019-04-05 05:00:00+00:00,InfoPlusVTBL,,3
2019-04-05 06:00:00+00:00,InfoPlusVTBL,,3
2019-04-05 07:00:00+00:00,InfoPlusVTBL,,2
2019-04-05 08:00:00+00:00,InfoPlusVTBL,,5
2019-04-05 09:00:00+00:00,InfoPlusVTBL,,5
2019-04-05 10:00:00+00:00,InfoPlusVTBL,,2
2019-04-05 11:00:00+00:00,InfoPlusVTBL,,5
2019-04-05 13:00:00+00:00,InfoPlusVTBL,,6
2019-04-05 14:00:00+00:00,InfoPlusVTBL,,2
2019-04-05 16:00:00+00:00,InfoPlusVTBL,,1
2019-04-05 17:00:00+00:00,InfoPlusVTBL,,2
2019-04-05 18:00:00+00:00,InfoPlusVTBL,,2
2019-04-05 19:00:00+00:00,InfoPlusVTBL,,1
