2019-04-30 02:00:00+00:00,ArNuRIT,,69
2019-04-30 03:00:00+00:00,ArNuRIT,,318
2019-04-30 04:00:00+00:00,ArNuRIT,,784
2019-04-30 05:00:00+00:00,ArNuRIT,,1076
2019-04-30 06:00:00+00:00,ArNuRIT,,1245
2019-04-30 07:00:00+00:00,ArNuRIT,,1218
2019-04-30 08:00:00+00:00,ArNuRIT,,1241
2019-04-30 09:00:00+00:00,ArNuRIT,,1233
2019-04-30 10:00:00+00:00,ArNuRIT,,1107
2019-04-30 11:00:00+00:00,ArNuRIT,,1112
2019-04-30 12:00:00+00:00,ArNuRIT,,1076
2019-04-30 13:00:00+00:00,ArNuRIT,,1038
2019-04-30 14:00:00+00:00,ArNuRIT,,1098
2019-04-30 15:00:00+00:00,ArNuRIT,,1259
2019-04-30 16:00:00+00:00,ArNuRIT,,1236
2019-04-30 17:00:00+00:00,ArNuRIT,,1150
2019-04-30 18:00:00+00:00,ArNuRIT,,1070
2019-04-30 19:00:00+00:00,ArNuRIT,,1218
2019-04-30 20:00:00+00:00,ArNuRIT,,1190
2019-04-30 21:00:00+00:00,ArNuRIT,,1052
2019-04-30 22:00:00+00:00,ArNuRIT,,795
2019-04-30 23:00:00+00:00,ArNuRIT,,128
2019-05-01 00:00:00+00:00,ArNuRIT,,45
2019-05-01 01:00:00+00:00,ArNuRIT,,35
