2019-04-03 02:00:00+00:00,KV17cvlinfo,,91
2019-04-03 03:00:00+00:00,KV17cvlinfo,,172
2019-04-03 04:00:00+00:00,KV17cvlinfo,,391
2019-04-03 05:00:00+00:00,KV17cvlinfo,,404
2019-04-03 06:00:00+00:00,KV17cvlinfo,,251
2019-04-03 07:00:00+00:00,KV17cvlinfo,,234
2019-04-03 08:00:00+00:00,KV17cvlinfo,,213
2019-04-03 09:00:00+00:00,KV17cvlinfo,,210
2019-04-03 10:00:00+00:00,KV17cvlinfo,,253
2019-04-03 11:00:00+00:00,KV17cvlinfo,,261
2019-04-03 12:00:00+00:00,KV17cvlinfo,,335
2019-04-03 13:00:00+00:00,KV17cvlinfo,,741
2019-04-03 14:00:00+00:00,KV17cvlinfo,,345
2019-04-03 15:00:00+00:00,KV17cvlinfo,,287
2019-04-03 16:00:00+00:00,KV17cvlinfo,,201
2019-04-03 17:00:00+00:00,KV17cvlinfo,,126
2019-04-03 18:00:00+00:00,KV17cvlinfo,,120
2019-04-03 19:00:00+00:00,KV17cvlinfo,,121
2019-04-03 20:00:00+00:00,KV17cvlinfo,,88
2019-04-03 21:00:00+00:00,KV17cvlinfo,,52
2019-04-03 22:00:00+00:00,KV17cvlinfo,,16
2019-04-03 23:00:00+00:00,KV17cvlinfo,,2
2019-04-04 01:00:00+00:00,KV17cvlinfo,,26
