2019-04-21 06:00:00+00:00,InfoPlusVTBS,,21
2019-04-21 07:00:00+00:00,InfoPlusVTBS,,4
2019-04-21 08:00:00+00:00,InfoPlusVTBS,,15
2019-04-21 09:00:00+00:00,InfoPlusVTBS,,30
2019-04-21 10:00:00+00:00,InfoPlusVTBS,,4
2019-04-21 11:00:00+00:00,InfoPlusVTBS,,25
2019-04-21 12:00:00+00:00,InfoPlusVTBS,,4
2019-04-21 13:00:00+00:00,InfoPlusVTBS,,12
2019-04-21 14:00:00+00:00,InfoPlusVTBS,,13
2019-04-21 15:00:00+00:00,InfoPlusVTBS,,23
2019-04-21 16:00:00+00:00,InfoPlusVTBS,,13
2019-04-21 17:00:00+00:00,InfoPlusVTBS,,2
2019-04-21 18:00:00+00:00,InfoPlusVTBS,,29
2019-04-21 19:00:00+00:00,InfoPlusVTBS,,6
2019-04-22 01:00:00+00:00,InfoPlusVTBS,,9
