2019-04-15 02:00:00+00:00,KV6posinfo,,7360
2019-04-15 03:00:00+00:00,KV6posinfo,,23148
2019-04-15 04:00:00+00:00,KV6posinfo,,40245
2019-04-15 05:00:00+00:00,KV6posinfo,,51758
2019-04-15 06:00:00+00:00,KV6posinfo,,52599
2019-04-15 07:00:00+00:00,KV6posinfo,,46990
2019-04-15 08:00:00+00:00,KV6posinfo,,45562
2019-04-15 09:00:00+00:00,KV6posinfo,,44663
2019-04-15 10:00:00+00:00,KV6posinfo,,51169
2019-04-15 11:00:00+00:00,KV6posinfo,,49757
2019-04-15 12:00:00+00:00,KV6posinfo,,54584
2019-04-15 13:00:00+00:00,KV6posinfo,,58302
2019-04-15 14:00:00+00:00,KV6posinfo,,60127
2019-04-15 15:00:00+00:00,KV6posinfo,,60052
2019-04-15 16:00:00+00:00,KV6posinfo,,53430
2019-04-15 17:00:00+00:00,KV6posinfo,,43990
2019-04-15 18:00:00+00:00,KV6posinfo,,39317
2019-04-15 19:00:00+00:00,KV6posinfo,,35440
2019-04-15 20:00:00+00:00,KV6posinfo,,34483
2019-04-15 21:00:00+00:00,KV6posinfo,,33436
2019-04-15 22:00:00+00:00,KV6posinfo,,28341
2019-04-15 23:00:00+00:00,KV6posinfo,,12241
2019-04-16 00:00:00+00:00,KV6posinfo,,5031
2019-04-16 01:00:00+00:00,KV6posinfo,,5585
2019-04-16 02:00:00+00:00,KV6posinfo,,2
