2019-04-13 05:00:00+00:00,InfoPlusVTBT,,4
2019-04-13 06:00:00+00:00,InfoPlusVTBT,,3
2019-04-13 07:00:00+00:00,InfoPlusVTBT,,55
2019-04-13 08:00:00+00:00,InfoPlusVTBT,,6
2019-04-13 09:00:00+00:00,InfoPlusVTBT,,1
2019-04-13 10:00:00+00:00,InfoPlusVTBT,,26
2019-04-13 11:00:00+00:00,InfoPlusVTBT,,7
2019-04-13 12:00:00+00:00,InfoPlusVTBT,,22
2019-04-13 13:00:00+00:00,InfoPlusVTBT,,7
2019-04-13 14:00:00+00:00,InfoPlusVTBT,,21
2019-04-13 15:00:00+00:00,InfoPlusVTBT,,26
2019-04-13 16:00:00+00:00,InfoPlusVTBT,,25
2019-04-13 17:00:00+00:00,InfoPlusVTBT,,3
2019-04-13 18:00:00+00:00,InfoPlusVTBT,,1
2019-04-13 20:00:00+00:00,InfoPlusVTBT,,4
