2019-04-16 04:00:00+00:00,InfoPlusVTBS,,6
2019-04-16 05:00:00+00:00,InfoPlusVTBS,,20
2019-04-16 06:00:00+00:00,InfoPlusVTBS,,16
2019-04-16 07:00:00+00:00,InfoPlusVTBS,,21
2019-04-16 08:00:00+00:00,InfoPlusVTBS,,10
2019-04-16 09:00:00+00:00,InfoPlusVTBS,,22
2019-04-16 10:00:00+00:00,InfoPlusVTBS,,22
2019-04-16 11:00:00+00:00,InfoPlusVTBS,,5
2019-04-16 12:00:00+00:00,InfoPlusVTBS,,10
2019-04-16 13:00:00+00:00,InfoPlusVTBS,,15
2019-04-16 14:00:00+00:00,InfoPlusVTBS,,16
2019-04-16 15:00:00+00:00,InfoPlusVTBS,,39
2019-04-16 16:00:00+00:00,InfoPlusVTBS,,1226
2019-04-16 17:00:00+00:00,InfoPlusVTBS,,414
2019-04-16 18:00:00+00:00,InfoPlusVTBS,,6
2019-04-16 19:00:00+00:00,InfoPlusVTBS,,9
2019-04-16 20:00:00+00:00,InfoPlusVTBS,,2
