2019-04-02 02:00:00+00:00,InfoPlusDAS,,1016
2019-04-02 03:00:00+00:00,InfoPlusDAS,,4600
2019-04-02 04:00:00+00:00,InfoPlusDAS,,8964
2019-04-02 05:00:00+00:00,InfoPlusDAS,,10188
2019-04-02 06:00:00+00:00,InfoPlusDAS,,11342
2019-04-02 07:00:00+00:00,InfoPlusDAS,,10827
2019-04-02 08:00:00+00:00,InfoPlusDAS,,9964
2019-04-02 09:00:00+00:00,InfoPlusDAS,,9858
2019-04-02 10:00:00+00:00,InfoPlusDAS,,10423
2019-04-02 11:00:00+00:00,InfoPlusDAS,,10552
2019-04-02 12:00:00+00:00,InfoPlusDAS,,10669
2019-04-02 13:00:00+00:00,InfoPlusDAS,,10711
2019-04-02 14:00:00+00:00,InfoPlusDAS,,10913
2019-04-02 15:00:00+00:00,InfoPlusDAS,,11499
2019-04-02 16:00:00+00:00,InfoPlusDAS,,11664
2019-04-02 17:00:00+00:00,InfoPlusDAS,,10662
2019-04-02 18:00:00+00:00,InfoPlusDAS,,8850
2019-04-02 19:00:00+00:00,InfoPlusDAS,,8066
2019-04-02 20:00:00+00:00,InfoPlusDAS,,7656
2019-04-02 21:00:00+00:00,InfoPlusDAS,,6031
2019-04-02 22:00:00+00:00,InfoPlusDAS,,3891
2019-04-02 23:00:00+00:00,InfoPlusDAS,,476
2019-04-03 00:00:00+00:00,InfoPlusDAS,,51
2019-04-03 01:00:00+00:00,InfoPlusDAS,,90
