2019-04-19 04:00:00+00:00,InfoPlusVTBS,,3
2019-04-19 05:00:00+00:00,InfoPlusVTBS,,3
2019-04-19 06:00:00+00:00,InfoPlusVTBS,,23
2019-04-19 07:00:00+00:00,InfoPlusVTBS,,20
2019-04-19 08:00:00+00:00,InfoPlusVTBS,,14
2019-04-19 09:00:00+00:00,InfoPlusVTBS,,158
2019-04-19 10:00:00+00:00,InfoPlusVTBS,,23
2019-04-19 11:00:00+00:00,InfoPlusVTBS,,11
2019-04-19 12:00:00+00:00,InfoPlusVTBS,,31
2019-04-19 13:00:00+00:00,InfoPlusVTBS,,26
2019-04-19 14:00:00+00:00,InfoPlusVTBS,,5
2019-04-19 15:00:00+00:00,InfoPlusVTBS,,2
2019-04-19 16:00:00+00:00,InfoPlusVTBS,,10
2019-04-19 18:00:00+00:00,InfoPlusVTBS,,22
2019-04-19 19:00:00+00:00,InfoPlusVTBS,,152
2019-04-19 21:00:00+00:00,InfoPlusVTBS,,1
