2019-04-16 04:00:00+00:00,InfoPlusVTBL,,2
2019-04-16 05:00:00+00:00,InfoPlusVTBL,,3
2019-04-16 06:00:00+00:00,InfoPlusVTBL,,3
2019-04-16 07:00:00+00:00,InfoPlusVTBL,,6
2019-04-16 08:00:00+00:00,InfoPlusVTBL,,1
2019-04-16 09:00:00+00:00,InfoPlusVTBL,,3
2019-04-16 10:00:00+00:00,InfoPlusVTBL,,4
2019-04-16 11:00:00+00:00,InfoPlusVTBL,,1
2019-04-16 12:00:00+00:00,InfoPlusVTBL,,3
2019-04-16 13:00:00+00:00,InfoPlusVTBL,,3
2019-04-16 14:00:00+00:00,InfoPlusVTBL,,5
2019-04-16 15:00:00+00:00,InfoPlusVTBL,,2
2019-04-16 16:00:00+00:00,InfoPlusVTBL,,7
2019-04-16 17:00:00+00:00,InfoPlusVTBL,,4
2019-04-16 18:00:00+00:00,InfoPlusVTBL,,2
2019-04-16 19:00:00+00:00,InfoPlusVTBL,,3
