2019-04-06 05:00:00+00:00,InfoPlusVTBT,,4
2019-04-06 06:00:00+00:00,InfoPlusVTBT,,6
2019-04-06 07:00:00+00:00,InfoPlusVTBT,,1
2019-04-06 09:00:00+00:00,InfoPlusVTBT,,7
2019-04-06 10:00:00+00:00,InfoPlusVTBT,,2
2019-04-06 11:00:00+00:00,InfoPlusVTBT,,13
2019-04-06 12:00:00+00:00,InfoPlusVTBT,,2
2019-04-06 13:00:00+00:00,InfoPlusVTBT,,2
2019-04-06 14:00:00+00:00,InfoPlusVTBT,,3
2019-04-06 15:00:00+00:00,InfoPlusVTBT,,2
2019-04-06 19:00:00+00:00,InfoPlusVTBT,,1
2019-04-06 22:00:00+00:00,InfoPlusVTBT,,1
