2019-04-28 06:00:00+00:00,InfoPlusVTBT,,19
2019-04-28 07:00:00+00:00,InfoPlusVTBT,,2
2019-04-28 08:00:00+00:00,InfoPlusVTBT,,7
2019-04-28 09:00:00+00:00,InfoPlusVTBT,,18
2019-04-28 10:00:00+00:00,InfoPlusVTBT,,1
2019-04-28 11:00:00+00:00,InfoPlusVTBT,,1
2019-04-28 13:00:00+00:00,InfoPlusVTBT,,5
2019-04-28 15:00:00+00:00,InfoPlusVTBT,,4
2019-04-28 17:00:00+00:00,InfoPlusVTBT,,7
2019-04-28 18:00:00+00:00,InfoPlusVTBT,,1
2019-04-28 19:00:00+00:00,InfoPlusVTBT,,6
2019-04-28 22:00:00+00:00,InfoPlusVTBT,,5
