2019-04-24 02:00:00+00:00,ArNuRIT,,55
2019-04-24 03:00:00+00:00,ArNuRIT,,331
2019-04-24 04:00:00+00:00,ArNuRIT,,868
2019-04-24 05:00:00+00:00,ArNuRIT,,995
2019-04-24 06:00:00+00:00,ArNuRIT,,1322
2019-04-24 07:00:00+00:00,ArNuRIT,,1440
2019-04-24 08:00:00+00:00,ArNuRIT,,1400
2019-04-24 09:00:00+00:00,ArNuRIT,,1328
2019-04-24 10:00:00+00:00,ArNuRIT,,1307
2019-04-24 11:00:00+00:00,ArNuRIT,,1198
2019-04-24 12:00:00+00:00,ArNuRIT,,1368
2019-04-24 13:00:00+00:00,ArNuRIT,,1385
2019-04-24 14:00:00+00:00,ArNuRIT,,1354
2019-04-24 15:00:00+00:00,ArNuRIT,,1411
2019-04-24 16:00:00+00:00,ArNuRIT,,1357
2019-04-24 17:00:00+00:00,ArNuRIT,,1394
2019-04-24 18:00:00+00:00,ArNuRIT,,1340
2019-04-24 19:00:00+00:00,ArNuRIT,,1498
2019-04-24 20:00:00+00:00,ArNuRIT,,1459
2019-04-24 21:00:00+00:00,ArNuRIT,,1365
2019-04-24 22:00:00+00:00,ArNuRIT,,986
2019-04-24 23:00:00+00:00,ArNuRIT,,242
2019-04-25 00:00:00+00:00,ArNuRIT,,77
2019-04-25 01:00:00+00:00,ArNuRIT,,59
