2019-04-17 05:00:00+00:00,InfoPlusVTBS,,23
2019-04-17 06:00:00+00:00,InfoPlusVTBS,,70
2019-04-17 07:00:00+00:00,InfoPlusVTBS,,430
2019-04-17 08:00:00+00:00,InfoPlusVTBS,,102
2019-04-17 09:00:00+00:00,InfoPlusVTBS,,1320
2019-04-17 10:00:00+00:00,InfoPlusVTBS,,106
2019-04-17 11:00:00+00:00,InfoPlusVTBS,,20
2019-04-17 12:00:00+00:00,InfoPlusVTBS,,37
2019-04-17 13:00:00+00:00,InfoPlusVTBS,,5
2019-04-17 14:00:00+00:00,InfoPlusVTBS,,1
2019-04-17 16:00:00+00:00,InfoPlusVTBS,,49
2019-04-17 17:00:00+00:00,InfoPlusVTBS,,4
2019-04-17 19:00:00+00:00,InfoPlusVTBS,,34
2019-04-17 20:00:00+00:00,InfoPlusVTBS,,3
