2019-04-06 02:00:00+00:00,InfoPlusRIT,,757
2019-04-06 03:00:00+00:00,InfoPlusRIT,,1357
2019-04-06 04:00:00+00:00,InfoPlusRIT,,2514
2019-04-06 05:00:00+00:00,InfoPlusRIT,,4022
2019-04-06 06:00:00+00:00,InfoPlusRIT,,3934
2019-04-06 07:00:00+00:00,InfoPlusRIT,,4564
2019-04-06 08:00:00+00:00,InfoPlusRIT,,4047
2019-04-06 09:00:00+00:00,InfoPlusRIT,,3839
2019-04-06 10:00:00+00:00,InfoPlusRIT,,3397
2019-04-06 11:00:00+00:00,InfoPlusRIT,,3592
2019-04-06 12:00:00+00:00,InfoPlusRIT,,3375
2019-04-06 13:00:00+00:00,InfoPlusRIT,,3230
2019-04-06 14:00:00+00:00,InfoPlusRIT,,3469
2019-04-06 15:00:00+00:00,InfoPlusRIT,,3598
2019-04-06 16:00:00+00:00,InfoPlusRIT,,3348
2019-04-06 17:00:00+00:00,InfoPlusRIT,,3437
2019-04-06 18:00:00+00:00,InfoPlusRIT,,3167
2019-04-06 19:00:00+00:00,InfoPlusRIT,,3227
2019-04-06 20:00:00+00:00,InfoPlusRIT,,18324
2019-04-06 21:00:00+00:00,InfoPlusRIT,,2975
2019-04-06 22:00:00+00:00,InfoPlusRIT,,1749
2019-04-06 23:00:00+00:00,InfoPlusRIT,,503
2019-04-07 00:00:00+00:00,InfoPlusRIT,,86
2019-04-07 01:00:00+00:00,InfoPlusRIT,,24
