2019-04-12 05:00:00+00:00,InfoPlusPIS,,28
2019-04-12 07:00:00+00:00,InfoPlusPIS,,930
2019-04-12 08:00:00+00:00,InfoPlusPIS,,387
2019-04-12 09:00:00+00:00,InfoPlusPIS,,261
2019-04-12 10:00:00+00:00,InfoPlusPIS,,146
2019-04-12 11:00:00+00:00,InfoPlusPIS,,402
2019-04-12 12:00:00+00:00,InfoPlusPIS,,331
2019-04-12 13:00:00+00:00,InfoPlusPIS,,190
2019-04-12 14:00:00+00:00,InfoPlusPIS,,62
2019-04-12 15:00:00+00:00,InfoPlusPIS,,42
2019-04-12 16:00:00+00:00,InfoPlusPIS,,44
2019-04-12 17:00:00+00:00,InfoPlusPIS,,95
2019-04-12 18:00:00+00:00,InfoPlusPIS,,419
2019-04-12 19:00:00+00:00,InfoPlusPIS,,545
2019-04-12 20:00:00+00:00,InfoPlusPIS,,54
