2019-04-08 02:00:00+00:00,InfoPlusRIT,,952
2019-04-08 03:00:00+00:00,InfoPlusRIT,,2798
2019-04-08 04:00:00+00:00,InfoPlusRIT,,5390
2019-04-08 05:00:00+00:00,InfoPlusRIT,,5820
2019-04-08 06:00:00+00:00,InfoPlusRIT,,6731
2019-04-08 07:00:00+00:00,InfoPlusRIT,,5960
2019-04-08 08:00:00+00:00,InfoPlusRIT,,5518
2019-04-08 09:00:00+00:00,InfoPlusRIT,,5296
2019-04-08 10:00:00+00:00,InfoPlusRIT,,4463
2019-04-08 11:00:00+00:00,InfoPlusRIT,,5232
2019-04-08 12:00:00+00:00,InfoPlusRIT,,3416
2019-04-08 13:00:00+00:00,InfoPlusRIT,,2527
2019-04-08 14:00:00+00:00,InfoPlusRIT,,2669
2019-04-08 15:00:00+00:00,InfoPlusRIT,,4273
2019-04-08 16:00:00+00:00,InfoPlusRIT,,3621
2019-04-08 17:00:00+00:00,InfoPlusRIT,,3713
2019-04-08 18:00:00+00:00,InfoPlusRIT,,4445
2019-04-08 19:00:00+00:00,InfoPlusRIT,,3213
2019-04-08 20:00:00+00:00,InfoPlusRIT,,14111
2019-04-08 21:00:00+00:00,InfoPlusRIT,,2289
2019-04-08 22:00:00+00:00,InfoPlusRIT,,14110
2019-04-08 23:00:00+00:00,InfoPlusRIT,,1539
2019-04-09 00:00:00+00:00,InfoPlusRIT,,2557
2019-04-09 01:00:00+00:00,InfoPlusRIT,,1974
