2019-04-06 02:00:00+00:00,KV6posinfo,,13983
2019-04-06 03:00:00+00:00,KV6posinfo,,15404
2019-04-06 04:00:00+00:00,KV6posinfo,,22745
2019-04-06 05:00:00+00:00,KV6posinfo,,31764
2019-04-06 06:00:00+00:00,KV6posinfo,,35193
2019-04-06 07:00:00+00:00,KV6posinfo,,37029
2019-04-06 08:00:00+00:00,KV6posinfo,,39079
2019-04-06 09:00:00+00:00,KV6posinfo,,40605
2019-04-06 10:00:00+00:00,KV6posinfo,,42505
2019-04-06 11:00:00+00:00,KV6posinfo,,47205
2019-04-06 12:00:00+00:00,KV6posinfo,,47275
2019-04-06 13:00:00+00:00,KV6posinfo,,47927
2019-04-06 14:00:00+00:00,KV6posinfo,,47210
2019-04-06 15:00:00+00:00,KV6posinfo,,46430
2019-04-06 16:00:00+00:00,KV6posinfo,,44072
2019-04-06 17:00:00+00:00,KV6posinfo,,39534
2019-04-06 18:00:00+00:00,KV6posinfo,,37616
2019-04-06 19:00:00+00:00,KV6posinfo,,37052
2019-04-06 20:00:00+00:00,KV6posinfo,,36371
2019-04-06 21:00:00+00:00,KV6posinfo,,35861
2019-04-06 22:00:00+00:00,KV6posinfo,,30732
2019-04-06 23:00:00+00:00,KV6posinfo,,20130
2019-04-07 00:00:00+00:00,KV6posinfo,,15363
2019-04-07 01:00:00+00:00,KV6posinfo,,15775
2019-04-07 02:00:00+00:00,KV6posinfo,,4
