2019-04-28 02:00:00+00:00,OVFiets,,21326
2019-04-28 03:00:00+00:00,OVFiets,,20484
2019-04-28 04:00:00+00:00,OVFiets,,19881
2019-04-28 05:00:00+00:00,OVFiets,,21522
2019-04-28 06:00:00+00:00,OVFiets,,19765
2019-04-28 07:00:00+00:00,OVFiets,,20721
2019-04-28 08:00:00+00:00,OVFiets,,18735
2019-04-28 09:00:00+00:00,OVFiets,,21156
2019-04-28 10:00:00+00:00,OVFiets,,19986
2019-04-28 11:00:00+00:00,OVFiets,,20467
2019-04-28 12:00:00+00:00,OVFiets,,20680
2019-04-28 13:00:00+00:00,OVFiets,,19374
2019-04-28 14:00:00+00:00,OVFiets,,20978
2019-04-28 15:00:00+00:00,OVFiets,,21350
2019-04-28 16:00:00+00:00,OVFiets,,18121
2019-04-28 17:00:00+00:00,OVFiets,,20065
2019-04-28 18:00:00+00:00,OVFiets,,19099
2019-04-28 19:00:00+00:00,OVFiets,,20595
2019-04-28 20:00:00+00:00,OVFiets,,19367
2019-04-28 21:00:00+00:00,OVFiets,,19471
2019-04-28 22:00:00+00:00,OVFiets,,19827
2019-04-28 23:00:00+00:00,OVFiets,,19892
2019-04-29 00:00:00+00:00,OVFiets,,19336
2019-04-29 01:00:00+00:00,OVFiets,,18698
