2019-04-12 02:00:00+00:00,InfoPlusDAS,,1024
2019-04-12 03:00:00+00:00,InfoPlusDAS,,4535
2019-04-12 04:00:00+00:00,InfoPlusDAS,,9068
2019-04-12 05:00:00+00:00,InfoPlusDAS,,10096
2019-04-12 06:00:00+00:00,InfoPlusDAS,,10593
2019-04-12 07:00:00+00:00,InfoPlusDAS,,10827
2019-04-12 08:00:00+00:00,InfoPlusDAS,,9817
2019-04-12 09:00:00+00:00,InfoPlusDAS,,10420
2019-04-12 10:00:00+00:00,InfoPlusDAS,,9799
2019-04-12 11:00:00+00:00,InfoPlusDAS,,9871
2019-04-12 12:00:00+00:00,InfoPlusDAS,,9709
2019-04-12 13:00:00+00:00,InfoPlusDAS,,10509
2019-04-12 14:00:00+00:00,InfoPlusDAS,,10818
2019-04-12 15:00:00+00:00,InfoPlusDAS,,10901
2019-04-12 16:00:00+00:00,InfoPlusDAS,,4861
2019-04-12 17:00:00+00:00,InfoPlusDAS,,1854
2019-04-12 18:00:00+00:00,InfoPlusDAS,,14641
2019-04-12 19:00:00+00:00,InfoPlusDAS,,8725
2019-04-12 20:00:00+00:00,InfoPlusDAS,,7983
2019-04-12 21:00:00+00:00,InfoPlusDAS,,6445
2019-04-12 22:00:00+00:00,InfoPlusDAS,,3961
2019-04-12 23:00:00+00:00,InfoPlusDAS,,1051
2019-04-13 00:00:00+00:00,InfoPlusDAS,,420
2019-04-13 01:00:00+00:00,InfoPlusDAS,,75
