2019-04-18 02:00:00+00:00,OVFiets,,19493
2019-04-18 03:00:00+00:00,OVFiets,,20622
2019-04-18 04:00:00+00:00,OVFiets,,19675
2019-04-18 05:00:00+00:00,OVFiets,,22664
2019-04-18 06:00:00+00:00,OVFiets,,23001
2019-04-18 07:00:00+00:00,OVFiets,,21011
2019-04-18 08:00:00+00:00,OVFiets,,20511
2019-04-18 09:00:00+00:00,OVFiets,,21619
2019-04-18 10:00:00+00:00,OVFiets,,21438
2019-04-18 11:00:00+00:00,OVFiets,,20247
2019-04-18 12:00:00+00:00,OVFiets,,22208
2019-04-18 13:00:00+00:00,OVFiets,,20653
2019-04-18 14:00:00+00:00,OVFiets,,22815
2019-04-18 15:00:00+00:00,OVFiets,,22419
2019-04-18 16:00:00+00:00,OVFiets,,21438
2019-04-18 17:00:00+00:00,OVFiets,,22443
2019-04-18 18:00:00+00:00,OVFiets,,18399
2019-04-18 19:00:00+00:00,OVFiets,,20161
2019-04-18 20:00:00+00:00,OVFiets,,20238
2019-04-18 21:00:00+00:00,OVFiets,,20212
2019-04-18 22:00:00+00:00,OVFiets,,20051
2019-04-18 23:00:00+00:00,OVFiets,,19798
2019-04-19 00:00:00+00:00,OVFiets,,19357
2019-04-19 01:00:00+00:00,OVFiets,,21130
