2019-04-05 02:00:00+00:00,ArNuRIT,,34
2019-04-05 03:00:00+00:00,ArNuRIT,,275
2019-04-05 04:00:00+00:00,ArNuRIT,,954
2019-04-05 05:00:00+00:00,ArNuRIT,,1205
2019-04-05 06:00:00+00:00,ArNuRIT,,1259
2019-04-05 07:00:00+00:00,ArNuRIT,,1280
2019-04-05 08:00:00+00:00,ArNuRIT,,1229
2019-04-05 09:00:00+00:00,ArNuRIT,,1136
2019-04-05 10:00:00+00:00,ArNuRIT,,1098
2019-04-05 11:00:00+00:00,ArNuRIT,,1130
2019-04-05 12:00:00+00:00,ArNuRIT,,1078
2019-04-05 13:00:00+00:00,ArNuRIT,,1173
2019-04-05 14:00:00+00:00,ArNuRIT,,1151
2019-04-05 15:00:00+00:00,ArNuRIT,,1288
2019-04-05 16:00:00+00:00,ArNuRIT,,1399
2019-04-05 17:00:00+00:00,ArNuRIT,,1303
2019-04-05 18:00:00+00:00,ArNuRIT,,1248
2019-04-05 19:00:00+00:00,ArNuRIT,,1201
2019-04-05 20:00:00+00:00,ArNuRIT,,1101
2019-04-05 21:00:00+00:00,ArNuRIT,,1139
2019-04-05 22:00:00+00:00,ArNuRIT,,968
2019-04-05 23:00:00+00:00,ArNuRIT,,306
2019-04-06 00:00:00+00:00,ArNuRIT,,74
2019-04-06 01:00:00+00:00,ArNuRIT,,15
