2019-04-28 06:00:00+00:00,InfoPlusVTBS,,17
2019-04-28 07:00:00+00:00,InfoPlusVTBS,,9
2019-04-28 08:00:00+00:00,InfoPlusVTBS,,45
2019-04-28 09:00:00+00:00,InfoPlusVTBS,,20
2019-04-28 10:00:00+00:00,InfoPlusVTBS,,4
2019-04-28 11:00:00+00:00,InfoPlusVTBS,,3
2019-04-28 13:00:00+00:00,InfoPlusVTBS,,27
2019-04-28 15:00:00+00:00,InfoPlusVTBS,,12
2019-04-28 17:00:00+00:00,InfoPlusVTBS,,65
2019-04-28 18:00:00+00:00,InfoPlusVTBS,,6
2019-04-28 19:00:00+00:00,InfoPlusVTBS,,59
2019-04-28 22:00:00+00:00,InfoPlusVTBS,,55
