2019-04-03 02:00:00+00:00,ArNuRIT,,32
2019-04-03 03:00:00+00:00,ArNuRIT,,404
2019-04-03 04:00:00+00:00,ArNuRIT,,1059
2019-04-03 05:00:00+00:00,ArNuRIT,,1272
2019-04-03 06:00:00+00:00,ArNuRIT,,1348
2019-04-03 07:00:00+00:00,ArNuRIT,,1309
2019-04-03 08:00:00+00:00,ArNuRIT,,1247
2019-04-03 09:00:00+00:00,ArNuRIT,,1214
2019-04-03 10:00:00+00:00,ArNuRIT,,1236
2019-04-03 11:00:00+00:00,ArNuRIT,,1203
2019-04-03 12:00:00+00:00,ArNuRIT,,1230
2019-04-03 13:00:00+00:00,ArNuRIT,,1224
2019-04-03 14:00:00+00:00,ArNuRIT,,1220
2019-04-03 15:00:00+00:00,ArNuRIT,,1188
2019-04-03 16:00:00+00:00,ArNuRIT,,1146
2019-04-03 17:00:00+00:00,ArNuRIT,,1091
2019-04-03 18:00:00+00:00,ArNuRIT,,1166
2019-04-03 19:00:00+00:00,ArNuRIT,,1133
2019-04-03 20:00:00+00:00,ArNuRIT,,1039
2019-04-03 21:00:00+00:00,ArNuRIT,,882
2019-04-03 22:00:00+00:00,ArNuRIT,,651
2019-04-03 23:00:00+00:00,ArNuRIT,,136
2019-04-04 00:00:00+00:00,ArNuRIT,,50
2019-04-04 01:00:00+00:00,ArNuRIT,,42
2019-04-04 02:00:00+00:00,ArNuRIT,,1
