2019-04-20 03:00:00+00:00,InfoPlusPIL,,2
2019-04-20 04:00:00+00:00,InfoPlusPIL,,3
2019-04-20 05:00:00+00:00,InfoPlusPIL,,13
2019-04-20 06:00:00+00:00,InfoPlusPIL,,2
2019-04-20 07:00:00+00:00,InfoPlusPIL,,2
2019-04-20 08:00:00+00:00,InfoPlusPIL,,7
2019-04-20 09:00:00+00:00,InfoPlusPIL,,13
2019-04-20 10:00:00+00:00,InfoPlusPIL,,6
2019-04-20 11:00:00+00:00,InfoPlusPIL,,4
2019-04-20 12:00:00+00:00,InfoPlusPIL,,2
2019-04-20 13:00:00+00:00,InfoPlusPIL,,3
2019-04-20 17:00:00+00:00,InfoPlusPIL,,2
2019-04-20 18:00:00+00:00,InfoPlusPIL,,10
2019-04-20 19:00:00+00:00,InfoPlusPIL,,19
2019-04-20 20:00:00+00:00,InfoPlusPIL,,16
2019-04-20 21:00:00+00:00,InfoPlusPIL,,1
2019-04-20 22:00:00+00:00,InfoPlusPIL,,1
2019-04-20 23:00:00+00:00,InfoPlusPIL,,1
