2019-04-28 02:00:00+00:00,InfoPlusDVS,,205
2019-04-28 03:00:00+00:00,InfoPlusDVS,,576
2019-04-28 04:00:00+00:00,InfoPlusDVS,,1862
2019-04-28 05:00:00+00:00,InfoPlusDVS,,4720
2019-04-28 06:00:00+00:00,InfoPlusDVS,,7709
2019-04-28 07:00:00+00:00,InfoPlusDVS,,7367
2019-04-28 08:00:00+00:00,InfoPlusDVS,,8115
2019-04-28 09:00:00+00:00,InfoPlusDVS,,7849
2019-04-28 10:00:00+00:00,InfoPlusDVS,,7739
2019-04-28 11:00:00+00:00,InfoPlusDVS,,7869
2019-04-28 12:00:00+00:00,InfoPlusDVS,,7899
2019-04-28 13:00:00+00:00,InfoPlusDVS,,7763
2019-04-28 14:00:00+00:00,InfoPlusDVS,,7760
2019-04-28 15:00:00+00:00,InfoPlusDVS,,7789
2019-04-28 16:00:00+00:00,InfoPlusDVS,,7805
2019-04-28 17:00:00+00:00,InfoPlusDVS,,7831
2019-04-28 18:00:00+00:00,InfoPlusDVS,,7570
2019-04-28 19:00:00+00:00,InfoPlusDVS,,7287
2019-04-28 20:00:00+00:00,InfoPlusDVS,,7198
2019-04-28 21:00:00+00:00,InfoPlusDVS,,6258
2019-04-28 22:00:00+00:00,InfoPlusDVS,,3534
2019-04-28 23:00:00+00:00,InfoPlusDVS,,547
2019-04-29 00:00:00+00:00,InfoPlusDVS,,48
2019-04-29 01:00:00+00:00,InfoPlusDVS,,100
